ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148370,,2016-013115,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.385812,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148831,,2016-013576,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.366196,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150616,,2016-015361,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153048,,2016-017793,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153052,,2016-017797,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154008,,2016-018753,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431227,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
156795,,2016-021540,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157228,,2016-021973,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160010,,2016-024755,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422014,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161884,,2016-026629,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353306,-95.195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161950,,2016-026695,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447579,-95.355956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161973,,2016-026718,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162787,,2016-027532,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
