ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20090,,2014-020423,SPM016761,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2009-09-17,,Lamoni,40.62167,-93.93361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22986,"Frank Olsen Drawer 54",2014-023330,SPM005470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46446,,2014-046823,SPM020973,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
120376,,2015-010748,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2012-08-30,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120378,,2015-010750,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120383,,2015-010755,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2014-08-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120387,,2015-010759,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132669,,2015-023263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132670,,2015-023264,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2015-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132671,,2015-023265,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132672,,2015-023266,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132673,,2015-023267,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132674,,2015-023268,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132675,,2015-023269,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-08-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132676,,2015-023270,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132677,,2015-023271,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-08-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132678,,2015-023272,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132679,,2015-023273,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
169814,,2016-034559,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169999,,2016-034744,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170038,,2016-034783,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170423,,2016-035168,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170497,,2016-035242,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173683,,2016-038433,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173729,,2016-038479,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173730,,2016-038480,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173837,,2016-038587,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173880,,2016-038630,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182192,,2017-000153,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182193,,2017-000154,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182194,,2017-000155,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182195,,2017-000156,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182196,,2017-000157,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Decatur,2016-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182197,,2017-000158,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182198,,2017-000159,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-09-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182199,,2017-000160,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182200,,2017-000161,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182201,,2017-000162,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Decatur,2016-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182202,,2017-000163,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Decatur,2016-09-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182203,,2017-000164,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182204,,2017-000165,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-06-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182205,,2017-000166,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182206,,2017-000167,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182207,,2017-000168,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182208,,2017-000169,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182209,,2017-000170,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182210,,2017-000171,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182211,,2017-000172,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Decatur,2016-04-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182212,,2017-000173,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202326,,2018-000472,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Decatur,2017-07-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202327,,2018-000473,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202328,,2018-000474,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2017-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202329,,2018-000475,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202330,,2018-000476,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202331,,2018-000477,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202332,,2018-000478,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202333,,2018-000479,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202334,,2018-000480,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202335,,2018-000481,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202336,,2018-000482,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202337,,2018-000483,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202338,,2018-000484,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Decatur,2017-06-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202339,,2018-000485,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202340,,2018-000486,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202341,,2018-000487,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202342,,2018-000488,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202343,,2018-000489,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202344,,2018-000490,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2017-05-28,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
225234,,2019-000170,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2018-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
301252,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319836,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336020,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-06-27,11:25:35,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344863,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
