ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72077,,2014-072685,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72148,,2014-072756,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72356,,2014-072964,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72768,,2014-073376,,"Hydroprogne caspia","Caspian Tern - CATE",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72962,,2014-073570,,"Hydroprogne caspia","Caspian Tern - CATE",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73535,,2014-074143,,"Hydroprogne caspia","Caspian Tern - CATE",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77066,,2014-077675,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79223,,2014-079832,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1989-10-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79385,,2014-080132,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79587,,2014-080334,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79621,,2014-080368,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79841,,2014-080588,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79982,,2014-080729,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79996,,2014-080743,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1999-09-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80583,,2014-081330,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81703,,2014-082450,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82083,,2014-082830,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82084,,2014-082831,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
