ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73431,,2014-074039,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73437,,2014-074045,,"Baeolophus inornatus","Oak Titmouse",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73449,,2014-074057,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73450,,2014-074058,,"Spinus tristis","American Goldfinch",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73451,,2014-074059,,"Haemorhous mexicanus","House Finch",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73453,,2014-074061,,"Catharus ustulatus","Swainson's Thrush",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73460,,2014-074068,,"Corvus brachyrhynchos","American Crow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73461,,2014-074069,,"Corvus corax","Common Raven",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73462,,2014-074070,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73463,,2014-074071,,"Setophaga townsendi","Townsend's Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73467,,2014-074075,,"Euphagus cyanocephalus","Brewer's Blackbird",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73472,,2014-074080,,"Geothlypis trichas","Common Yellowthroat",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73473,,2014-074081,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73480,,2014-074088,,"Lonchura punctulata","Scaly-breasted Munia",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73483,,2014-074091,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73484,,2014-074092,,"Melospiza melodia","Song Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73485,,2014-074093,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73489,,2014-074097,,"Passer domesticus","House Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73490,,2014-074098,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73495,,2014-074103,,"Melozone crissalis","California Towhee",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73496,,2014-074104,,"Pipilo maculatus","Spotted Towhee",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73501,,2014-074109,,"Psaltriparus minimus",Bushtit,California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73502,,2014-074110,,"Quiscalus quiscula","Common Grackle",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73504,,2014-074112,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73505,,2014-074113,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73506,,2014-074114,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73508,,2014-074116,,"Sialia mexicana","Western Bluebird",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73509,,2014-074117,,"Spizella breweri","Brewer's Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73513,,2014-074121,,"Sturnus vulgaris","European Starling",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73515,,2014-074123,,"Thryomanes bewickii","Bewick's Wren",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73516,,2014-074124,,"Toxostoma redivivum","California Thrasher",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73517,,2014-074125,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73518,,2014-074126,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73519,,2014-074127,,"Vireo plumbeus","Plumbeous Vireo",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73521,,2014-074129,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73522,,2014-074130,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73532,,2014-074140,,"Corvus brachyrhynchos","American Crow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73540,,2014-074148,,"Melozone crissalis","California Towhee",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73545,,2014-074153,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73554,,2014-074162,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73574,,2014-074182,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73579,,2014-074187,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73602,,2014-074210,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73606,,2014-074214,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73615,,2014-074223,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73618,,2014-074226,,"Aimophila ruficeps","Rufous-crowned Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73619,,2014-074227,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73620,,2014-074228,,"Baeolophus inornatus","Oak Titmouse",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73626,,2014-074234,,"Chamaea fasciata",Wrentit,California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73627,,2014-074235,,"Chondestes grammacus","Lark Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73628,,2014-074236,,"Corvus brachyrhynchos","American Crow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
