ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73448,,2014-074056,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73507,,2014-074115,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73530,,2014-074138,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73623,,2014-074231,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73624,,2014-074232,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73638,,2014-074246,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73639,,2014-074247,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73651,,2014-074259,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109255,,2014-109645,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109266,,2014-109656,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121760,,2015-012267,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121776,,2015-012283,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187011,,2017-004972,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187012,,2017-004973,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187013,,2017-004974,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187014,,2017-004975,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187015,,2017-004976,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187018,,2017-004979,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187019,,2017-004980,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
