ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72480,,2014-073088,,"Peucaea aestivalis","Bachman's Sparrow",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73011,,2014-073619,,"Peucaea botterii","Botteri's Sparrow",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73040,,2014-073648,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.420366,-110.927228,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73041,,2014-073649,,"Peucaea cassinii","Cassin's Sparrow",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.744437,-110.886751,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73234,,2014-073842,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73360,,2014-073968,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73688,,2014-074296,,"Peucaea cassinii","Cassin's Sparrow",Kansas,Morton,1991-06-13,,"Cimarron National Grassland",37.123895,-101.789772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96762,,2014-097509,,"Peucaea cassinii","Cassin's Sparrow",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166964,,2016-031709,,"Peucaea aestivalis","Bachman's Sparrow",Alabama,Baldwin,2016-04-19,,"Splinter Hill Bog Preserve",31.0241057,-87.6854038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187240,,2017-005201,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
