ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24532,,2014-024879,SPM035589,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24533,,2014-024880,SPM035600,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24538,"Frank Olsen Drawer 34",2014-024885,SPM005560,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24552,"Jim Durbin Drawer 153",2014-024899,SPM013759,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24559,"Jim Durbin Drawer 153",2014-024906,SPM033735,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24560,,2014-024907,SPM037898,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24561,,2014-024908,SPM037899,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24562,,2014-024909,SPM037900,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24565,"Frank Olsen Drawer 40",2014-024912,SPM007919,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24571,"Frank Olsen Drawer 40",2014-024918,SPM020562,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24576,"Jim Durbin Drawer 153",2014-024923,SPM024236,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24577,,2014-024924,SPM024255,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24578,"Jim Durbin Drawer 153",2014-024925,SPM024261,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24579,"Frank Olsen Drawer 40",2014-024926,SPM025193,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24584,"Jim Durbin Drawer 153",2014-024931,SPM026136,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24585,"Jim Durbin Drawer 153",2014-024932,SPM026137,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24586,"Jim Durbin Drawer 153",2014-024933,SPM026138,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24605,"Frank Olsen Drawer 40",2014-024952,SPM036731,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24647,"Frank Olsen Drawer 40",2014-024994,SPM020779,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24651,,2014-024998,SPM021968,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24652,,2014-024999,SPM021969,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43881,,2014-044258,SPM005660,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
182521,,2017-000482,,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2016-09-18,,"Fox River Wildlife Management Area",40.61142,-91.92989,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274837,"Frank Olsen Drawer 40",2020-000741,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308946,"Jim Durbin Drawer 153",2022-000218,,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.665362,-91.737169,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308947,"Jim Durbin Drawer 153",2022-000219,,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.665362,-91.737169,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
