ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
796,"Jim Durbin Drawer 145",2014-000796,SPM011148,"Acronicta insularis","Henry's Marsh Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12270,"Jim Durbin Drawer 145",2014-012552,SPM042528,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33817,"Jim Durbin Drawer 145",2014-034189,SPM000576,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33834,"Jim Durbin Drawer 145",2014-034206,SPM012265,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33839,"Jim Durbin Drawer 145",2014-034211,SPM014805,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33840,"Jim Durbin Drawer 145",2014-034212,SPM015752,"Acronicta insularis","Henry's Marsh Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33845,"Jim Durbin Drawer 145",2014-034217,SPM018883,"Acronicta insularis","Henry's Marsh Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33846,"Jim Durbin Drawer 145",2014-034218,SPM018884,"Acronicta insularis","Henry's Marsh Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45959,,2014-046336,SPM000348,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45960,"Frank Olsen Drawer 30",2014-046337,SPM002927,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45961,,2014-046338,SPM003749,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
