ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75999,,2014-076608,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76085,,2014-076694,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76385,,2014-076994,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76386,,2014-076995,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76532,,2014-077141,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76533,,2014-077142,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76851,,2014-077460,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76901,,2014-077510,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77017,,2014-077626,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77109,,2014-077718,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77193,,2014-077802,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77279,,2014-077888,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77356,,2014-077965,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77494,,2014-078103,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264832,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,"Van Buren",2010-05-11,9:49:51,"Lacey-Keosauqua State Park",40.715962,-91.990664,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
