ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
948,"Jim Durbin Drawer 163",2014-000948,SPM001093,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
992,"Jim Durbin Drawer 163",2014-000992,SPM001097,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37700,"Jim Durbin Drawer 163",2014-038074,SPM001101,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37706,"Frank Olsen Drawer 06",2014-038080,SPM003284,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37711,"Jim Durbin Drawer 163",2014-038085,SPM007189,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37712,"Jim Durbin Drawer 163",2014-038086,SPM007190,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37713,"Jim Durbin Drawer 163",2014-038087,SPM007192,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37714,"Jim Durbin Drawer 163",2014-038088,SPM007193,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37715,"Jim Durbin Drawer 163",2014-038089,SPM007196,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37716,"Jim Durbin Drawer 163",2014-038090,SPM007197,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37717,"Jim Durbin Drawer 163",2014-038091,SPM007198,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37718,"Jim Durbin Drawer 163",2014-038092,SPM007203,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37728,"Jim Durbin Drawer 163",2014-038102,SPM009562,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37729,"Jim Durbin Drawer 163",2014-038103,SPM009571,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
