ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150571,,2016-015316,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
150579,,2016-015324,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151925,,2016-016670,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139528,-92.601912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151926,,2016-016671,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.13948,-92.601955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151983,,2016-016728,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151396,-92.610223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151991,,2016-016736,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148246,-92.625879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151995,,2016-016740,,"Ischnura hastata","Citrine Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148407,-92.625707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156783,,2016-021528,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
158325,,2016-023070,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159375,,2016-024120,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.892982,-92.401212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159376,,2016-024121,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893117,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159386,,2016-024131,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902519,-92.407392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159395,,2016-024140,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159408,,2016-024153,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-08-22,,"Pioneer Ridge Nature Area",40.912514,-92.397459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159412,,2016-024157,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.405761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159418,,2016-024163,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.405633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159424,,2016-024169,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.911735,-92.397116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159431,,2016-024176,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.893248,-92.401513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159432,,2016-024177,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.893085,-92.401445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161709,,2016-026454,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162633,,2016-027378,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.14852,-92.625979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164059,,2016-028804,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
271711,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-08-04,10:53:39,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277038,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277039,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277105,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277107,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277331,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292916,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Wapello,2013-06-24,,"Eddyville Sand Prairie Park",41.15387,-92.61505,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293553,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
293614,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293615,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293811,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293812,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294215,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
