ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2138,,2014-002419,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1950-05-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2223,,2014-002504,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2821,,2014-003102,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3441,,2014-003722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3697,,2014-003978,,"Leptotes marina","Marine Blue",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3970,,2014-004251,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4023,,2014-004304,,"Tharsalea dione","Gray Copper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5665,,2014-005946,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5688,,2014-005969,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5730,,2014-006011,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5731,,2014-006012,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
