ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5293,,2014-005574,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9793,,2014-010074,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61653,,2014-062254,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2009-10-18,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
61654,,2014-062255,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61721,,2014-062322,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68006,,2014-068611,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68007,,2014-068612,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68008,,2014-068613,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68037,,2014-068642,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
118409,,2015-008967,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118410,,2015-008968,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118411,,2015-008969,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118412,,2015-008970,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118413,,2015-008971,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118414,,2015-008972,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118415,,2015-008973,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118416,,2015-008974,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118417,,2015-008975,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118418,,2015-008976,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118419,,2015-008977,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118420,,2015-008978,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118421,,2015-008979,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118422,,2015-008980,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-08-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118423,,2015-008981,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118424,,2015-008982,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118425,,2015-008983,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118426,,2015-008984,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118427,,2015-008985,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118428,,2015-008986,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118429,,2015-008987,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
