ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71993,,2014-072601,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72167,,2014-072775,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72293,,2014-072901,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72388,,2014-072996,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72690,,2014-073298,,"Actitis macularius","Spotted Sandpiper - SPSA",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72809,,2014-073417,,"Actitis macularius","Spotted Sandpiper - SPSA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72936,,2014-073544,,"Actitis macularius","Spotted Sandpiper - SPSA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73345,,2014-073953,,"Actitis macularius","Spotted Sandpiper - SPSA",Arizona,Pima,1992-05-21,,"Tucson              ",32.210964,-110.904195,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74049,,2014-074658,,"Actitis macularius","Spotted Sandpiper - SPSA",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74450,,2014-075059,,"Actitis macularius","Spotted Sandpiper - SPSA",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74528,,2014-075137,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74774,,2014-075383,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75850,,2014-076459,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76183,,2014-076792,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76760,,2014-077369,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76985,,2014-077594,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77545,,2014-078154,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
77667,,2014-078276,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78920,,2014-079529,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79124,,2014-079733,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79234,,2014-079843,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1990-04-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79557,,2014-080304,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79594,,2014-080341,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79736,,2014-080483,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79766,,2014-080513,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79892,,2014-080639,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80150,,2014-080897,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80192,,2014-080939,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80258,,2014-081005,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80824,,2014-081571,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80894,,2014-081641,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81729,,2014-082476,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81730,,2014-082477,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82160,,2014-082907,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82607,,2014-083354,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82778,,2014-083525,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82901,,2014-083648,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83136,,2014-083883,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83258,,2014-084005,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83565,,2014-084312,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83749,,2014-084496,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83807,,2014-084554,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83960,,2014-084707,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84317,,2014-085064,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84437,,2014-085184,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84597,,2014-085344,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85340,,2014-086087,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2014-05-17,,"Mohawk City Park",41.99858,-91.68264,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86074,,2014-086821,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86075,,2014-086822,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87318,,2014-088065,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87632,,2014-088379,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93850,,2014-094597,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94540,,2014-095287,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95250,,2014-095997,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95302,,2014-096049,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95435,,2014-096182,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95574,,2014-096321,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95731,,2014-096478,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95784,,2014-096531,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96356,,2014-097103,,"Actitis macularius","Spotted Sandpiper - SPSA",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96843,,2014-097590,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97357,,2014-098104,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98174,,2014-098921,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98538,,2014-099285,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98724,,2014-099471,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99446,,2014-100193,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100072,,2014-100819,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100802,,2014-101549,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101338,,2014-102085,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101494,,2014-102241,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101815,,2014-102562,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101879,,2014-102626,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102408,,2014-103155,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102450,,2014-103197,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102477,,2014-103224,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102497,,2014-103244,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102822,,2014-103569,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
