ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235050,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-23,15:46:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235437,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:44:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235441,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:48:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236525,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236846,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-20,14:00:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237291,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-09-05,13:18:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265822,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2020-06-06,17:58:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291472,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-06,12:26:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291479,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-02,14:04:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-07-26,15:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291925,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-07-17,13:39:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295157,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-08,13:07:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295167,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-07,11:47:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307640,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-09-05,14:33:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312029,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-10,10:08:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312532,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-25,15:59:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312536,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-25,15:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312970,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-05,13:27:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312976,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-05,11:07:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
