ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14405,"Jim Durbin Drawer 165",2014-014691,SPM019119,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14406,"Jim Durbin Drawer 165",2014-014692,SPM019120,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14407,"Jim Durbin Drawer 165",2014-014693,SPM019124,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15146,"Frank Olsen Drawer 37",2014-015442,SPM036734,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20777,"Jim Durbin Drawer 136",2014-021115,SPM019227,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21789,"Jim Durbin Drawer 146",2014-022126,SPM019121,"Apamea plutonia","Dusky Apamea Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22311,"Jim Durbin Drawer 152",2014-022648,SPM019156,"Crambodes talidiformis","Verbena Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27885,"Jim Durbin Drawer 165",2014-028238,SPM019107,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29463,"Jim Durbin Drawer 173",2014-029816,SPM019127,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30319,"Jim Durbin Drawer 140",2014-030679,SPM019137,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33866,"Frank Olsen Drawer 01",2014-034238,SPM037388,"Leucania multilinea","Many-Lined Wainscot",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36375,"Jim Durbin Drawer 147",2014-036749,SPM019136,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
