ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78834,,2014-079443,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78836,,2014-079445,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78853,,2014-079462,,"Mergus merganser","Common Merganser - COME",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78862,,2014-079471,,"Aix sponsa","Wood Duck - WODU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78863,,2014-079472,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78864,,2014-079473,,"Anas rubripes","American Black Duck - ABDU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78865,,2014-079474,,"Aythya americana","Redhead - REDH",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78868,,2014-079477,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78894,,2014-079503,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78895,,2014-079504,,"Anas rubripes","American Black Duck - ABDU",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78896,,2014-079505,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78897,,2014-079506,,"Branta canadensis","Canada Goose - CANG",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78898,,2014-079507,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
