ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5066,,2014-005347,,"Polites mystic","Long Dash",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5095,,2014-005376,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5141,,2014-005422,,"Polites coras","Peck's Skipper",Iowa,Emmet,1950-07-30,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5216,,2014-005497,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61050,,2014-061651,,"Polites mystic","Long Dash",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61051,,2014-061652,,"Polites mystic","Long Dash",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
61052,,2014-061653,,"Polites mystic","Long Dash",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
61122,,2014-061723,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61123,,2014-061724,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61124,,2014-061725,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61125,,2014-061726,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61126,,2014-061727,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61217,,2014-061818,,"Polites coras","Peck's Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61389,,2014-061990,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61390,,2014-061991,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247040,,,,"Polites mystic","Long Dash",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
310631,,,,"Polites coras","Peck's Skipper",Iowa,Emmet,2022-06-08,16:16:58,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"75 degrees",,,11mph,NW,,"75% cloudy",,
