ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25764,"Jim Durbin Drawer 315-18",2014-026111,SPM001281,"Epicauta funebris",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25765,"Jim Durbin Drawer 315-18",2014-026112,SPM001320,"Epicauta funebris",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45086,"Jim Durbin Drawer 315-18",2014-045463,SPM019451,"Epicauta funebris",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
137588,,2016-002131,,"Epicauta funebris",None,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137732,,2016-002276,,"Epicauta funebris",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173310,"Jim Durbin Drawer 315-18",2016-038056,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173311,"Jim Durbin Drawer 315-18",2016-038057,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
200674,"Paul Martsching Collection",2017-018606,,"Epicauta funebris",None,Iowa,Story,1996-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200680,"Paul Martsching Collection",2017-018612,,"Epicauta funebris",None,Iowa,Story,1999-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
217090,,2018-015246,,"Epicauta funebris",None,Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229773,,2019-004487,,"Epicauta funebris",None,Iowa,Jefferson,2018-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
298003,,,,"Epicauta funebris",None,Iowa,Johnson,2021-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319890,,,,"Epicauta funebris",None,Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320082,,,,"Epicauta funebris",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320201,,,,"Epicauta funebris",None,Iowa,Mahaska,2022-07-10,10:44:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335092,,,,"Epicauta funebris",None,Iowa,Bremer,2022-07-13,07:42:27,Waverly,42.720337,-92.474117,"Ashly Lichty",adult,Sighting,Photograph,1,,,,,,,,,
335748,,,,"Epicauta funebris",None,Iowa,"Black Hawk",2023-06-24,8:26:45,"Black Hawk Mitigation",42.353793,-92.224634,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
339234,,,,"Epicauta funebris",None,Iowa,Johnson,2023-08-04,,"Iowa City",41.667714,-91.517922,"amy charles",adult,Sighting,Photograph,1,,,,,,,,,"In potato bed."
339678,,,,"Epicauta funebris",None,Iowa,Marshall,2023-08-11,10:41:23,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347302,,,,"Epicauta funebris",None,Iowa,Allamakee,2023-07-15,17:20:38,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
