ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10505,"Jim Durbin Drawer 022",2014-010787,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
42365,,2014-042742,SPM003482,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42367,,2014-042744,SPM008168,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42368,,2014-042745,SPM008242,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42369,,2014-042746,SPM013727,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42370,"Jim Durbin Drawer 022",2014-042747,SPM015292,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42371,"Jim Durbin Drawer 022",2014-042748,SPM016018,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42372,"Jim Durbin Drawer 022",2014-042749,SPM017601,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42373,"Jim Durbin Drawer 022",2014-042750,SPM019341,"Platynota idaeusalis","Tufted Apple Bud Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42374,"Jim Durbin Drawer 022",2014-042751,SPM019351,"Platynota idaeusalis","Tufted Apple Bud Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42375,"Jim Durbin Drawer 022",2014-042752,SPM019352,"Platynota idaeusalis","Tufted Apple Bud Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42376,"Jim Durbin Drawer 022",2014-042753,SPM019389,"Platynota idaeusalis","Tufted Apple Bud Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42377,"Jim Durbin Drawer 022",2014-042754,SPM021697,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42378,"Jim Durbin Drawer 022",2014-042755,SPM021898,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42379,,2014-042756,SPM021908,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
