ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47795,"Frank Olsen Drawer 49",2014-048173,SPM007866,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47796,,2014-048174,SPM017363,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Louisa,2008-09-23,,"Port Louisa National Wildlife Refuge",41.2176,-91.1304,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47797,"Jim Durbin Drawer 002",2014-048175,SPM019366,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47798,,2014-048176,SPM019464,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Fremont,2008-04-21,,"Waubonsie State Park",40.676,-95.689," beaker",adult,,Photograph,1,,,,,,,,,
47799,,2014-048177,SPM019482,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Johnson,2009-03-16,,"Iowa City",41.667,-91.545,"g young",adult,,Photograph,1,,,,,,,,,
47800,,2014-048178,SPM038635,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-08-12,,Altoona,41.64694,-93.47667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110463,,2015-001019,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110464,,2015-001020,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110465,,2015-001021,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
196622,"Paul Martsching Collection",2017-014554,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
218725,,2018-016881,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Ringgold,2018-08-11,,Diagonal,40.8093,-94.344476,"Marlene Tull",adult,,Photograph,1,,,,,,,,,"Have seen a few around the property."
218726,,2018-016882,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Ringgold,2018-08-13,,Diagonal,40.809535,-94.344578,"Marlene Tull",adult,,Photograph,1,,,,,,,,,"Neighbors tree is cover in them and they are coming into our property across the street."
332021,,,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Johnson,2022-09-09,,"MacBride Nature Recreation Area",41.786903,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
