ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228,"Frank Olsen Drawer 09",2014-000228,SPM010568,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
229,"Frank Olsen Drawer 09",2014-000229,SPM010569,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
230,"Frank Olsen Drawer 09",2014-000230,SPM010570,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376037,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231,"Frank Olsen Drawer 09",2014-000231,SPM010571,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376227,-91.851971,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
617,"Jim Durbin Drawer 167",2014-000617,SPM010987,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
964,"Jim Durbin Drawer 167",2014-000964,SPM011300,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1118,,2014-001118,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1155,,2014-001155,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10589,"Jim Durbin Drawer 167",2014-010871,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10811,,2014-011093,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
