ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148196,,2016-012941,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148234,,2016-012979,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148372,,2016-013117,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.38599,-95.040248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148374,,2016-013119,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-11,,"Spring Run Wetland Complex",43.386801,-95.039347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148379,,2016-013124,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-20,,"Spring Run Wetland Complex",43.386115,-95.040033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148387,,2016-013132,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.38603,-95.040334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148390,,2016-013135,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386052,-95.040462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148396,,2016-013141,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386052,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
149541,,2016-014286,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-10,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149544,,2016-014289,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150510,,2016-015255,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150609,,2016-015354,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150624,,2016-015369,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150633,,2016-015378,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150635,,2016-015380,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150641,,2016-015386,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150645,,2016-015390,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
150663,,2016-015408,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
