ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7862,,2014-008143,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7863,,2014-008144,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7864,,2014-008145,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
51393,,2014-051775,,"Celastrina ladon","Spring Azure",Iowa,Linn,1994-04-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51400,,2014-051782,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51410,,2014-051792,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-04-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51413,,2014-051795,,"Celastrina ladon","Spring Azure",Iowa,Linn,1989-05-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51455,,2014-051837,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51488,,2014-051870,,"Celastrina ladon","Spring Azure",Iowa,Linn,2006-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51490,,2014-051872,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-03-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51491,,2014-051873,,"Celastrina ladon","Spring Azure",Iowa,Linn,2006-04-14,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51492,,2014-051874,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-04-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51493,,2014-051875,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51495,,2014-051877,,"Celastrina ladon","Spring Azure",Iowa,Linn,2010-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51496,,2014-051878,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-04-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51497,,2014-051879,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-04-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51498,,2014-051880,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-05-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51502,,2014-051884,,"Celastrina ladon","Spring Azure",Iowa,Linn,2009-04-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106768,,2014-107515,,"Celastrina ladon","Spring Azure",Iowa,Linn,1986-04-27,,"Palisades Dows State Preserve",41.891908,-91.498263,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
122424,,2015-013074,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-04-17,1330,"Hanging Bog State Preserve",42.0333365,-91.767999,"Jim Durbin",adult,Sighting,Photograph,1,75,37,48,2,90,29.98,"10%  cloud cover","Waning Crescent",
124721,,2015-015288,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-21," 0 wind,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,Cloudy,,
