ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1724,,2014-002005,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2931,,2014-003212,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2963,,2014-003244,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9034581,-92.408452," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5051,,2014-005332,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,1950-05-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5052,,2014-005333,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-07-29,,"Fox Hills Wildlife Management Area",40.963304,-92.300584," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5053,,2014-005334,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9118626,-92.397661," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5263,,2014-005544,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6774,,2014-007055,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6851,,2014-007132,,"Euphyes vestris","Dun Skipper",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7196,,2014-007477,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
