ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158486,,2016-023231,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276532,,2020-000880,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2540
276584,,2020-000932,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3693
276734,,2020-001079,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6943
277658,,2020-001229,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.653547,-93.847093,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
293485,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293684,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293877,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294770,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
298084,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-10-03,13:53:12,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301499,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
302003,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318848,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318945,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318990,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319244,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319385,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
335989,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-06-27,10:30:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345668,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345708,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345934,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346014,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346118,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
