ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31563,"Jim Durbin Drawer 117",2014-031935,SPM013396,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-09-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31564,"Jim Durbin Drawer 117",2014-031936,SPM013562,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31565,"Jim Durbin Drawer 117",2014-031937,SPM013581,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-07-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31577,,2014-031949,SPM016677,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31591,"Jim Durbin Drawer 117",2014-031963,SPM019891,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2010-07-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31626,,2014-031998,SPM023984,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mike Boone",adult,,Photograph,1,,,,,,,,,
31627,,2014-031999,SPM024122,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"John Balaban",adult,,Photograph,1,,,,,,,,,
31628,,2014-032000,SPM024123,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"John Balaban",adult,,Photograph,1,,,,,,,,,
31660,,2014-032032,SPM027813,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31661,,2014-032033,SPM027863,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130005,,2015-020595,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132084,,2015-022675,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
132085,,2015-022676,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,74,,,,,,,,,
132086,,2015-022677,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,148,,,,,,,,,
132087,,2015-022678,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,270,,,,,,,,,
132088,,2015-022679,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,922,,,,,,,,,
132089,,2015-022680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,62,,,,,,,,,
133238,,2015-023832,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
133239,,2015-023833,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
133240,,2015-023834,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
135871,,2016-000413,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135872,,2016-000414,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135873,,2016-000415,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2003-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175807,"Paul Martsching Collection",2016-040557,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178927,,2016-043677,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
