ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3505,,2014-003786,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22822,,2014-023159,SPM027892,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29041,,2014-029394,SPM023982,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
29115,"Jim Durbin Drawer 104",2014-029468,SPM011393,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29116,"Jim Durbin Drawer 104",2014-029469,SPM012526,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29122,"Jim Durbin Drawer 104",2014-029475,SPM013388,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29123,"Jim Durbin Drawer 104",2014-029476,SPM013401,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29145,,2014-029498,SPM018320,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29178,,2014-029531,SPM027798,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29179,,2014-029532,SPM027799,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29180,,2014-029533,SPM027800,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29181,,2014-029534,SPM027801,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29182,,2014-029535,SPM027802,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29209,,2014-029562,SPM033305,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29291,,2014-029644,SPM018348,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-06-21,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
29293,,2014-029646,SPM019715,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"mike todd",adult,,Photograph,1,,,,,,,,,
29294,,2014-029647,SPM019772,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29299,,2014-029652,SPM020991,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29302,,2014-029655,SPM024111,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
