ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47445,,2014-047823,SPM016629,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47448,,2014-047826,SPM016990,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133957,"Paul Martsching Collection",2015-024551,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133958,"Paul Martsching Collection",2015-024552,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133959,"Paul Martsching Collection",2015-024553,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133960,"Paul Martsching Collection",2015-024554,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133961,"Paul Martsching Collection",2015-024555,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133962,"Paul Martsching Collection",2015-024556,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133963,"Paul Martsching Collection",2015-024557,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133964,"Paul Martsching Collection",2015-024558,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133965,"Paul Martsching Collection",2015-024559,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133966,"Paul Martsching Collection",2015-024560,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138455,,2016-003001,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175727,"Paul Martsching Collection",2016-040477,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175728,"Paul Martsching Collection",2016-040478,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176990,"Paul Martsching Collection",2016-041740,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178355,,2016-043105,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
178356,,2016-043106,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
203440,,2018-001588,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203441,,2018-001589,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203442,,2018-001590,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203443,,2018-001591,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
