ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36537,"Jim Durbin Drawer 155",2014-036911,SPM024643,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42929,,2014-043306,SPM016723,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
47219,,2014-047597,SPM000365,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47220,"Frank Olsen Drawer 03",2014-047598,SPM002898,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47221,"Frank Olsen Drawer 03",2014-047599,SPM002899,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47222,"Jim Durbin Drawer 155",2014-047600,SPM002900,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47223,"Frank Olsen Drawer 03",2014-047601,SPM002901,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47224,"Jim Durbin Drawer 155",2014-047602,SPM002902,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47225,"Jim Durbin Drawer 155",2014-047603,SPM002903,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47226,"Frank Olsen Drawer 03",2014-047604,SPM002904,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
