ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6200,,2014-006481,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,1950-06-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6286,,2014-006567,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63879,,2014-064480,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63880,,2014-064481,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63881,,2014-064482,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64179,,2014-064780,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64180,,2014-064781,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64181,,2014-064782,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,107,,,,,,,,,
64182,,2014-064783,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
64183,,2014-064784,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64184,,2014-064785,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,1988-07-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108018,,2014-108765,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108019,,2014-108766,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108031,,2014-108778,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
246261,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
262885,,,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
262886,,,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Clear,,
263583,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
263584,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2017-06-26,13:53,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
263585,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2017-06-29,14:41,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
