ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148731,,2016-013476,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157447,,2016-022192,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.481164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158655,,2016-023400,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158680,,2016-023425,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158688,,2016-023433,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158904,,2016-023649,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Otter Creek @ A34",43.335417,-95.76182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161071,,2016-025816,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161633,,2016-026378,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
163792,,2016-028537,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
165923,,2016-030668,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
345899,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
