ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2133,,2014-002414,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,1950-05-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2147,,2014-002428,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,1950-04-28,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2217,,2014-002498,,"Celastrina neglecta","Summer Azure",Iowa,Mills,1950-06-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2816,,2014-003097,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,1950-07-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3433,,2014-003714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4016,,2014-004297,,"Tharsalea dione","Gray Copper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4102,,2014-004383,,"Tharsalea hyllus","Bronze Copper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5619,,2014-005900,,"Satyrium acadica","Acadian Hairstreak",Iowa,Mills,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5662,,2014-005943,,"Satyrium calanus","Banded Hairstreak",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5772,,2014-006053,,"Satyrium titus","Coral Hairstreak",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6081,,2014-006362,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,1950-08-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6551,,2014-006832,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6554,,2014-006835,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6557,,2014-006838,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6570,,2014-006851,,"Celastrina ladon","Spring Azure",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6585,,2014-006866,,"Celastrina neglecta","Summer Azure",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6886,,2014-007167,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6898,,2014-007179,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6899,,2014-007180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
8661,,2014-008942,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8662,,2014-008943,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9043,,2014-009324,,"Tharsalea dione","Gray Copper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.8011111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10187,,2014-010468,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10188,,2014-010469,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107788,,2014-108535,,"Satyrium acadica","Acadian Hairstreak",Iowa,Mills,1980-07-04,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,
135116,,2015-025710,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"loess hills prairie, some trees"
135129,,2015-025723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135164,,2015-025758,,"Celastrina neglecta","Summer Azure",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135166,,2015-025760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
138219,,2016-002764,,"Tharsalea dione","Gray Copper",Iowa,Mills,2007-05-30,,"Folsom Point Preserve",41.09,-95.81751,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
208663,,2018-006827,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208664,,2018-006828,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-05,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208665,,2018-006829,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208686,,2018-006850,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159073,-95.797894,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208693,,2018-006857,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159184,-95.797691,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208696,,2018-006860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.156434,-95.799963,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
275225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
291515,BAMONA,1296968,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2021-04-23,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Small butterfly flitting through vegetation along a small stream.  Barely noticed it and photographed from footbridge above and from some distance before trying to track it down.  Never saw it after a few quick photos.  Wing form distinctive with scalloped edge and terminal curl.  Red bud trees in the neighborhood were in bloom at that time. Warm (for time of year), sunny afternoon.  "
300420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317946,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317952,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318285,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318468,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318472,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319644,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
346173,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,0015
346175,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0197
346206,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2171
346209,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,2364
346262,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5857
346265,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,5922
346271,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6005
346359,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9612
346453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346922,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347091,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
