ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12060,,2014-012342,SPM041589,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12157,,2014-012439,SPM042249,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12453,"Jim Durbin Drawer 172",2014-012735,SPM014310,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12455,"Jim Durbin Drawer 172",2014-012737,SPM014635,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12456,"Jim Durbin Drawer 172",2014-012738,SPM014637,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12457,"Jim Durbin Drawer 172",2014-012739,SPM014639,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12458,"Jim Durbin Drawer 172",2014-012740,SPM014640,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12459,"Jim Durbin Drawer 172",2014-012741,SPM014726,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12460,"Jim Durbin Drawer 172",2014-012742,SPM014727,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12461,"Jim Durbin Drawer 172",2014-012743,SPM014759,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
