ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18783,,2014-019106,SPM003778,"Catabena lineolata","Five-lined Sallow",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18784,"Jim Durbin Drawer 157",2014-019107,SPM018269,"Catabena lineolata","Five-lined Sallow",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18785,,2014-019108,SPM025406,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18786,,2014-019109,SPM025985,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18787,,2014-019110,SPM026075,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18788,"Frank Olsen Drawer 40",2014-019111,SPM036737,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18789,,2014-019112,SPM037317,"Catabena lineolata","Five-lined Sallow",Iowa,Jefferson,2012-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18790,,2014-019113,SPM038315,"Catabena lineolata","Five-lined Sallow",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18791,"Frank Olsen Drawer 40",2014-019114,SPM020410,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66442,,2014-067047,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
