ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81627,,2014-082374,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81850,,2014-082597,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81851,,2014-082598,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82288,,2014-083035,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83166,,2014-083913,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83710,,2014-084457,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83819,,2014-084566,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84459,,2014-085206,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84627,,2014-085374,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85406,,2014-086153,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87772,,2014-088519,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88916,,2014-089663,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2000-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
