ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68990,,2014-069597,,"Acmaeodera pulchella",None,Iowa,Muscatine,2009-06-12,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
110156,,2015-000712,,"Acmaeodera pulchella",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137440,,2016-001983,,"Acmaeodera pulchella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137492,,2016-002035,,"Acmaeodera pulchella",None,Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211941,,2018-010098,,"Acmaeodera pulchella",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229766,,2019-004480,,"Acmaeodera pulchella",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229776,,2019-004490,,"Acmaeodera pulchella",None,Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
336046,,,,"Acmaeodera pulchella",None,Iowa,"Black Hawk",2023-06-25,8:57:01,"Black Hawk Mitigation",42.35451,-92.223152,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336959,,,,"Acmaeodera pulchella",None,Iowa,Benton,2023-07-06,10:37:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337044,,,,"Acmaeodera pulchella",None,Iowa,Benton,2023-07-06,11:31:19,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343445,,,,"Acmaeodera pulchella",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344625,,,,"Acmaeodera pulchella",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
366731,,,,"Acmaeodera pulchella",None,Iowa,Muscatine,2024-06-09,12:02:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.34196122,-91.08700866,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
