ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72652,,2014-073260,,"Micrathene whitneyi","Elf Owl",Arizona,"Santa Cruz",1992-05-28,,"Madera Canyon, Santa Rita Lodge",31.725133,-110.880074,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73011,,2014-073619,,"Peucaea botterii","Botteri's Sparrow",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73013,,2014-073621,,"Vireo huttoni","Hutton's Vireo",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73018,,2014-073626,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",1992-05-25,,"Madera Canyon, Santa Rita Lodge",31.725609,-110.880082,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73023,,2014-073631,,"Camptostoma imberbe","Northern Beardless-Tyrannulet",Arizona,"Santa Cruz",1992-05-28,,"Patagonia Roadside Rest Stop",31.506487,-110.803454,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73025,,2014-073633,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-28,,"Paton Center for Hummingbirds",31.539085,-110.760712,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73030,,2014-073638,,"Hylocharis leucotis","White-eared Hummingbird - WEHU",Arizona,"Santa Cruz",1992-05-28,,"Madera Canyon, Santa Rita Lodge",31.725037,-110.880322,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73031,,2014-073639,,"Myiodynastes luteiventris","Sulphur-bellied Flycatcher",Arizona,"Santa Cruz",1992-05-28,,"Ramsey Canyon Preserve",31.447572,-110.307243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73038,,2014-073646,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.53905,-110.760675,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73041,,2014-073649,,"Peucaea cassinii","Cassin's Sparrow",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.744437,-110.886751,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73063,,2014-073671,,"Calothorax lucifer","Lucifer Hummingbird - LUHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539076,-110.760715,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73064,,2014-073672,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539073,-110.760691,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73065,,2014-073673,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539082,-110.760717,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73068,,2014-073676,,"Antrostomus ridgwayi","Buff-collared Nightjar",Arizona,"Santa Cruz",1992-05-21,,"Along Florida Canyou Rd-x",31.764326,-110.846131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73072,,2014-073680,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,"Santa Cruz",1992-05-21,,"Sierra Vista",31.544268,-110.277924,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73126,,2014-073734,,"Megascops trichopsis","Whiskered Screech-Owl",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73137,,2014-073745,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725693,-110.880118,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73204,,2014-073812,,"Vireo gilvus","Warbling Vireo",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725468,-110.880232,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185325,,2017-003287,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
