ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30059,"Jim Durbin Drawer 075",2014-030419,SPM005288,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
134067,"Paul Martsching Collection",2015-024661,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134068,"Paul Martsching Collection",2015-024662,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134069,"Paul Martsching Collection",2015-024663,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134070,"Paul Martsching Collection",2015-024664,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134071,"Paul Martsching Collection",2015-024665,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203723,,2018-001871,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203724,,2018-001872,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203725,,2018-001873,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203726,,2018-001874,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203727,,2018-001875,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203728,,2018-001876,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203729,,2018-001877,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203730,,2018-001878,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203731,,2018-001879,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203732,,2018-001880,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
222615,"Paul Martsching Collection",2018-020769,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226603,,2019-001323,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
