ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1321,,2014-001321,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1475,,2014-001475,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10571,,2014-010853,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10572,,2014-010854,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10573,,2014-010855,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10577,,2014-010859,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20102,"Jim Durbin Drawer 086",2014-020435,SPM000213,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20103,,2014-020436,SPM000586,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20107,"Frank Olsen Drawer 23",2014-020440,SPM002030,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20116,"Warren County Conservation",2014-020449,SPM006710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
