ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187282,,2017-005243,,"Anax junius","Common Green Darner",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187328,,2017-005289,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2014-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187558,,2017-005519,,"Orthemis ferruginea","Roseate Skimmer",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187561,,2017-005522,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187576,,2017-005537,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187585,,2017-005546,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187587,,2017-005548,,"Erythemis simplicicollis","Eastern Pondhawk",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187588,,2017-005549,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187590,,2017-005551,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187591,,2017-005552,,"Erythemis simplicicollis","Eastern Pondhawk",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187592,,2017-005553,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187594,,2017-005555,,"Erythemis simplicicollis","Eastern Pondhawk",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227994,,2019-002716,,"Anax junius","Common Green Darner",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227997,,2019-002719,,"Erythemis simplicicollis","Eastern Pondhawk",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227999,,2019-002721,,"Libellula incesta","Slaty Skimmer",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228001,,2019-002723,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228007,,2019-002729,,"Ischnura ramburii","Rambur's Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228008,,2019-002730,,"Ischnura verticalis","Eastern Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228009,,2019-002731,,"Ischnura ramburii","Rambur's Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228888,,2019-003610,,"Anax junius","Common Green Darner",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247577,,,,"Anax junius","Common Green Darner",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
