ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1004,"Jim Durbin Drawer 032",2014-001004,SPM000101,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4292,,2014-004573,,"Nymphalis antiopa","Mourning Cloak",Iowa,Adair,2012-09-06,,"Adair County",41.274178,-94.479983," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4293,,2014-004574,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4294,,2014-004575,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4295,,2014-004576,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4296,,2014-004577,,"Nymphalis antiopa","Mourning Cloak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4297,,2014-004578,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4298,,2014-004579,,"Nymphalis antiopa","Mourning Cloak",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4299,,2014-004580,,"Nymphalis antiopa","Mourning Cloak",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4300,,2014-004581,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4301,,2014-004582,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4302,,2014-004583,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4303,,2014-004584,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4304,,2014-004585,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4305,,2014-004586,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4306,,2014-004587,,"Nymphalis antiopa","Mourning Cloak",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4307,,2014-004588,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4308,,2014-004589,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4309,,2014-004590,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4310,,2014-004591,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4311,,2014-004592,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4312,,2014-004593,,"Nymphalis antiopa","Mourning Cloak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4313,,2014-004594,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4314,,2014-004595,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4315,,2014-004596,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hardin,2013-08-13,,"Pine Lake State Park",42.3672899,-93.071634," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4316,,2014-004597,,"Nymphalis antiopa","Mourning Cloak",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4317,,2014-004598,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4318,,2014-004599,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4319,,2014-004600,,"Nymphalis antiopa","Mourning Cloak",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4320,,2014-004601,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4321,,2014-004602,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4322,,2014-004603,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4323,,2014-004604,,"Nymphalis antiopa","Mourning Cloak",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4324,,2014-004605,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4325,,2014-004606,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4326,,2014-004607,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4327,,2014-004608,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4328,,2014-004609,,"Nymphalis antiopa","Mourning Cloak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4329,,2014-004610,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4330,,2014-004611,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4331,,2014-004612,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4332,,2014-004613,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4333,,2014-004614,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4334,,2014-004615,,"Nymphalis antiopa","Mourning Cloak",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4335,,2014-004616,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4336,,2014-004617,,"Nymphalis antiopa","Mourning Cloak",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4337,,2014-004618,,"Nymphalis antiopa","Mourning Cloak",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4338,,2014-004619,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4339,,2014-004620,,"Nymphalis antiopa","Mourning Cloak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4340,,2014-004621,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4341,,2014-004622,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4342,,2014-004623,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4343,,2014-004624,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2012-09-19,,"Pottawattamie County",41.253988,-95.797863," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4344,,2014-004625,,"Nymphalis antiopa","Mourning Cloak",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4345,,2014-004626,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4346,,2014-004627,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4347,,2014-004628,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4348,,2014-004629,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4349,,2014-004630,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4350,,2014-004631,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4351,,2014-004632,,"Nymphalis antiopa","Mourning Cloak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4352,,2014-004633,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4353,,2014-004634,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7054,,2014-007335,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7057,,2014-007338,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7058,,2014-007339,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7059,,2014-007340,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2013-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7060,,2014-007341,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.32038,-93.37606,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7061,,2014-007342,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2013-06-30,,"Boone Forks Wildlife Management Area",42.315772,-93.9158,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7062,,2014-007343,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7063,,2014-007344,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
