ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137601,,2016-002144,,"Stilbus apicalis",None,Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137632,,2016-002175,,"Stilbus apicalis",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266557,,,,"Stilbus apicalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
296079,,,,"Stilbus apicalis",None,Iowa,Johnson,2021-09-26,20:33:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307051,,,,"Stilbus apicalis",None,Iowa,Jefferson,2021-07-21,20:49:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307119,,,,"Stilbus apicalis",None,Iowa,Jefferson,2021-07-21,21:12:54,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307198,,,,"Stilbus apicalis",None,Iowa,Jefferson,2021-07-21,21:37:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307378,,,,"Stilbus apicalis",None,Iowa,Jefferson,2021-07-22,0:19:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332680,,,,"Stilbus apicalis",None,Iowa,Johnson,2022-09-15,21:11:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340306,,,,"Stilbus apicalis",None,Iowa,Linn,2023-08-20,20:21:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341681,,,,"Stilbus apicalis",None,Iowa,Linn,2023-10-01,20:41:34,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
342139,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-05-31,21:52:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342528,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-06-18,22:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345199,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-07-17,22:10:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347708,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-08-10,22:42:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367564,,,,"Stilbus apicalis",None,Iowa,Linn,2024-06-21,21:28:02,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
