ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124896,,2015-015464,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124899,,2015-015467,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127349,,2015-017939,,"Chlorion aerarium","Steel-blue Cricket Hunter",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127353,,2015-017943,,"Chlorion aerarium","Steel-blue Cricket Hunter",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144663,,2016-009285,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Johnson,2005-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229636,,2019-004350,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235452,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-21,15:04:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235460,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-22,12:53:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269319,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2020-08-03,14:38:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314921,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Louisa,2022-09-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326611,-91.08239,"May Rose Quiminales",adult,Sighting,Photograph,1,,,,,,,,,
319868,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Madison,2022-06-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
339674,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Marshall,2023-08-11,10:11:20,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344738,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Warren,2023-07-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
