ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151828,,2016-016573,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151829,,2016-016574,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153626,,2016-018371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153635,,2016-018380,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148035,-93.705743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163176,,2016-027921,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163179,,2016-027924,,"Argia moesta","Powdered Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163190,,2016-027935,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163460,,2016-028205,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163462,,2016-028207,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163905,,2016-028650,,"Argia plana","Springwater Dancer",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
165298,,2016-030043,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165299,,2016-030044,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
