ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21285,,2014-021622,SPM003473,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21286,,2014-021623,SPM008169,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21333,,2014-021670,SPM027584,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21335,,2014-021672,SPM027629,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21336,,2014-021673,SPM027643,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69548,,2014-070155,,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69549,,2014-070156,,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69550,,2014-070157,,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69554,,2014-070161,,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
135321,,2015-025915,,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
