ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72059,,2014-072667,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72060,,2014-072668,,"Pelecanus occidentalis","Brown Pelican",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72139,,2014-072747,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72140,,2014-072748,,"Pelecanus occidentalis","Brown Pelican",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72184,,2014-072792,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72185,,2014-072793,,"Pelecanus occidentalis","Brown Pelican",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72204,,2014-072812,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-08,,"Whitney Beach",27.432609,-82.686469,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72254,,2014-072862,,"Pelecanus occidentalis","Brown Pelican",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325857,-82.435458,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72282,,2014-072890,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72283,,2014-072891,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72322,,2014-072930,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72323,,2014-072931,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72383,,2014-072991,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72410,,2014-073018,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72411,,2014-073019,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72514,,2014-073122,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72515,,2014-073123,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72546,,2014-073154,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72547,,2014-073155,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72632,,2014-073240,,"Pelecanus occidentalis","Brown Pelican",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
