ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5841,,2014-006122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5901,,2014-006182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119150,,2015-009708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119151,,2015-009709,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119152,,2015-009710,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119153,,2015-009711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119378,,2015-009936,,"Argynnis idalia","Regal Fritillary",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
142322,,2016-006927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,"Oak Savannah"
142332,,2016-006937,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Oak Savannah"
142341,,2016-006947,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,85,,,,,,Hazy,,"Oak Savannah"
142351,,2016-006957,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Oak Savannah"
142379,,2016-006986,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142394,,2016-007001,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142404,,2016-007011,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
142415,,2016-007022,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142444,,2016-007051,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,"Oak Savannah"
142456,,2016-007063,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,77,,,,,,Clear,,"Oak Savannah"
142467,,2016-007074,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Oak Savannah"
142484,,2016-007091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142501,,2016-007108,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Overcast,,"Oak Savannah"
142510,,2016-007117,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Oak Savannah"
142516,,2016-007123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142523,,2016-007130,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah"
142547,,2016-007155,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,52,64,,,,,,"Mostly Clear",,"Oak Savannah"
142559,,2016-007167,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142568,,2016-007176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Oak Savannah"
142585,,2016-007193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Oak Savannah"
142594,,2016-007202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142611,,2016-007219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142616,,2016-007224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142622,,2016-007230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Oak Savannah"
142628,,2016-007236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142635,,2016-007243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142640,,2016-007248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142647,,2016-007255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142654,,2016-007262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142659,,2016-007267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,"Oak Savannah"
142666,,2016-007274,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,"Oak Savannah"
142686,,2016-007294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142697,,2016-007305,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Overcast,,
142703,,2016-007311,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,80,,,,,,Clear,,"Oak Savannah"
142712,,2016-007321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,73,,,,,,Hazy,,"Oak Savannah"
189442,,2017-007403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189448,,2017-007409,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189455,,2017-007416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,16,78,,,Calm,,,Clear,,"Oak Savannah"
189465,,2017-007426,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189477,,2017-007438,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
201922,,2018-000068,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-08-20,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,
262027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2017-06-26,14:49,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Cloudy",,
262028,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
262029,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
262030,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
330664,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
359682,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
359698,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359787,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
366568,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2024-05-29,10:08:46,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
