ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20542,,2014-020879,SPM024086,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
131829,"Paul Martsching Collection",2015-022420,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131830,,2015-022421,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133967,"Paul Martsching Collection",2015-024561,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133968,"Paul Martsching Collection",2015-024562,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133969,"Paul Martsching Collection",2015-024563,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133970,"Paul Martsching Collection",2015-024564,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133971,"Paul Martsching Collection",2015-024565,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133972,"Paul Martsching Collection",2015-024566,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133973,"Paul Martsching Collection",2015-024567,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175729,"Paul Martsching Collection",2016-040479,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175730,"Paul Martsching Collection",2016-040480,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176991,"Paul Martsching Collection",2016-041741,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178357,,2016-043107,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
197496,,2017-015430,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197497,,2017-015431,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197498,,2017-015432,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
