ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12595,"Jim Durbin Drawer 040",2014-012877,SPM016858,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12596,"Jim Durbin Drawer 040",2014-012878,SPM016859,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12637,,2014-012919,SPM021512,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12643,,2014-012925,SPM026238,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12659,,2014-012941,SPM037578,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12660,,2014-012942,SPM038249,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15019,,2014-015315,SPM032698,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15023,,2014-015319,SPM037581,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15024,,2014-015320,SPM037582,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15025,,2014-015321,SPM037650,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20887,,2014-021224,SPM039183,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22416,,2014-022753,SPM039179,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22417,,2014-022754,SPM039180,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22418,,2014-022755,SPM039181,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22419,,2014-022756,SPM039182,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22420,,2014-022757,SPM039196,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22502,,2014-022839,SPM037787,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22503,,2014-022840,SPM038115,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22504,,2014-022841,SPM038145,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22505,,2014-022842,SPM038146,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22506,,2014-022843,SPM038147,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22507,,2014-022844,SPM038148,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22508,,2014-022845,SPM038149,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22509,,2014-022846,SPM038150,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22510,,2014-022847,SPM038151,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22511,,2014-022848,SPM038152,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22512,,2014-022849,SPM038204,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22513,,2014-022850,SPM038408,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22514,,2014-022851,SPM038409,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22515,,2014-022852,SPM038410,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22557,,2014-022894,SPM037784,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22558,,2014-022895,SPM037796,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22559,,2014-022896,SPM037797,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22560,,2014-022897,SPM038354,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23443,,2014-023789,SPM021520,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23444,,2014-023790,SPM021521,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23483,,2014-023829,SPM037580,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23742,"Jim Durbin Drawer 036",2014-024088,SPM016849,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24094,,2014-024440,SPM038104,"Donacaula melinellus",None,Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24895,,2014-025242,SPM025625,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24931,,2014-025278,SPM037642,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24932,,2014-025279,SPM037643,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24937,,2014-025284,SPM038138,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24938,,2014-025285,SPM038139,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24939,,2014-025286,SPM038140,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24940,,2014-025287,SPM038141,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24941,,2014-025288,SPM038142,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24942,,2014-025289,SPM038183,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24943,,2014-025290,SPM038203,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24944,,2014-025291,SPM038247,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26209,,2014-026557,SPM025627,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26213,,2014-026561,SPM038185,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26214,,2014-026562,SPM038466,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26215,,2014-026563,SPM038467,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27975,,2014-028328,SPM037956,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27976,,2014-028329,SPM037957,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27977,,2014-028330,SPM038117,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27978,,2014-028331,SPM038155,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27979,,2014-028332,SPM038223,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27980,,2014-028333,SPM038250,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
