ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2462,,2014-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2558,,2014-002839,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7975,,2014-008256,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7976,,2014-008257,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7977,,2014-008258,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7978,,2014-008259,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52525,,2014-052907,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52526,,2014-052908,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52817,,2014-053199,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52832,,2014-053214,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.52291,-91.698364,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52941,,2014-053323,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-02,,Rowley,42.36918,-91.84475,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52942,,2014-053324,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52943,,2014-053325,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52944,,2014-053326,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52945,,2014-053327,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52946,,2014-053328,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52947,,2014-053329,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53240,,2014-053622,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53241,,2014-053623,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53418,,2014-053800,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308448,-91.950256,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53419,,2014-053801,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53505,,2014-053887,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53506,,2014-053888,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53593,,2014-053975,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53594,,2014-053976,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53595,,2014-053977,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109573,,2015-000129,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
113401,,2015-003959,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.35622,-91.802877,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113402,,2015-003960,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113756,,2015-004314,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356421,-91.802909,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113757,,2015-004315,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113758,,2015-004316,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124795,,2015-015362,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
124805,,2015-015372,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,,"Pt. sunny",,
124813,,2015-015380,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,74,,,,,,"Pt. sunny",,
124814,,2015-015381,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,74,,,,,,"Pt. sunny",,
131309,,2015-021900,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,80,,,6,315,,"50% sun",,
180579,,2016-045329,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180580,,2016-045330,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180592,,2016-045342,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180593,,2016-045343,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199713,,2017-017416,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
223500,,2018-021655,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223867,,2018-022022,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
