ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150860,,2016-015605,,"Anax junius","Common Green Darner",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150874,,2016-015619,,"Anax junius","Common Green Darner",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153965,,2016-018710,,"Anax junius","Common Green Darner",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158974,,2016-023719,,"Anax junius","Common Green Darner",Iowa,Tama,1994-05-20,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158976,,2016-023721,,"Anax junius","Common Green Darner",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158990,,2016-023735,,"Anax junius","Common Green Darner",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158997,,2016-023742,,"Aeshna constricta","Lance-tipped Darner",Iowa,Tama,1997-09-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160657,,2016-025402,,"Boyeria vinosa","Fawn Dancer",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
163594,,2016-028339,,"Aeshna umbrosa","Shadow Darner",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
164187,,2016-028932,,"Anax junius","Common Green Darner",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
164855,,2016-029600,,"Anax junius","Common Green Darner",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276551,,2020-000899,,"Anax junius","Common Green Darner",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,2978
292249,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Tama,1971-05-15,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293792,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
338857,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Tama,2023-07-31,11:17:27,"Hickory Hills Park, Tama County",42.271549,-92.317978,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
