ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38272,,2014-038646,SPM016686,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Story,2006-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38273,,2014-038647,SPM016983,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Story,2006-05-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38274,,2014-038648,SPM019463,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Story,2006-06-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
38275,"Jim Durbin Drawer 051",2014-038649,SPM027139,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67375,,2014-067980,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67427,,2014-068032,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67440,,2014-068045,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67616,,2014-068221,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120541,,2015-010924,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169942,,2016-034687,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169971,,2016-034716,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169975,,2016-034720,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
180088,"Paul Martsching Collection",2016-044838,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180089,"Paul Martsching Collection",2016-044839,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Story,2016-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209877,,2018-008034,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
