ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25047,"Jim Durbin Drawer 011",2014-025394,SPM016557,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25050,"Jim Durbin Drawer 011",2014-025397,SPM017174,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25051,"Jim Durbin Drawer 011",2014-025398,SPM017175,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25052,"Jim Durbin Drawer 011",2014-025399,SPM017176,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25053,"Jim Durbin Drawer 011",2014-025400,SPM017177,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25064,,2014-025411,SPM019732,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25091,"Jim Durbin Drawer 011",2014-025438,SPM023634,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25092,"Jim Durbin Drawer 011",2014-025439,SPM023635,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25093,,2014-025440,SPM024755,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25167,,2014-025514,SPM036654,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
25168,"Jim Durbin Drawer 011",2014-025515,SPM036657,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66805,,2014-067410,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67465,,2014-068070,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67546,,2014-068151,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
