ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96079,,2014-096826,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96092,,2014-096839,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96093,,2014-096840,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96095,,2014-096842,,"Piranga olivacea","Scarlet Tanager",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186906,,2017-004867,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210537,,2018-008694,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211394,,2018-009551,,"Piranga rubra","Summer Tanager",Iowa,Clayton,2018-05-23,,"Pike's Peak State Park",43.01493,-91.17324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310569,,,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2022-06-19,13:02:52,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310599,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
310600,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310601,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
310602,,,,"Spiza americana",Dickcissel,Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
