ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23559,"Jim Durbin Drawer 163",2014-023905,SPM003444,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23560,"Jim Durbin Drawer 163",2014-023906,SPM003452,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30268,,2014-030628,SPM016809,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Warren,2009-05-07,,"Berry Woods State Preserve",41.4156,-93.5871,"John Pearson",adult,,Photograph,1,,,,,,,,,
30270,"Jim Durbin Drawer 163",2014-030630,SPM026164,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30271,"Frank Olsen Drawer 06",2014-030631,SPM032637,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30272,"Jim Durbin Drawer 163",2014-030632,SPM039691,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30273,,2014-030633,SPM039752,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111724,,2015-002280,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122733,"Jim Durbin Drawer 163",2015-013300,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
130547,,2015-021137,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2015-04-17,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
132992,,2015-023586,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136799,,2016-001341,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136801,,2016-001343,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2006-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175981,"Paul Martsching Collection",2016-040731,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175982,"Paul Martsching Collection",2016-040732,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175983,"Paul Martsching Collection",2016-040733,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175984,"Paul Martsching Collection",2016-040734,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175985,"Paul Martsching Collection",2016-040735,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175986,"Paul Martsching Collection",2016-040736,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175987,"Paul Martsching Collection",2016-040737,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175988,"Paul Martsching Collection",2016-040738,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175989,"Paul Martsching Collection",2016-040739,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179811,,2016-044561,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 April 2016 615 am went to NLC & NGSS; modest luck; went to Staples: lots of ?medium? moths!!  Stout Spanworm 6651 (2); 6652 (5); Laugher 9198; Oak Moth; Gluphysia, Henry?s Marsh Moth, Virginian Tiger, grays, etc.  The wind had blown out of the South for at least a week.  No lights on at Movies 12. "
179812,,2016-044562,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
179813,,2016-044563,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
