ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75,"Frank Olsen Drawer 53",2014-000075,SPM010431,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
76,"Frank Olsen Drawer 53",2014-000076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
77,,2014-000077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
596,"Jim Durbin Drawer 094",2014-000596,SPM010968,"Datana contracta","Contracted Datana",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
605,"Jim Durbin Drawer 094",2014-000605,SPM010976,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
666,"Jim Durbin Drawer 094",2014-000666,SPM011032,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
718,"Jim Durbin Drawer 094",2014-000718,SPM011078,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
719,"Jim Durbin Drawer 094",2014-000719,SPM011079,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
