ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18631,"Jim Durbin Drawer 350",2014-018954,SPM001536,"Dielis plumipes","Scoliid Wasp",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
127313,,2015-017903,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127331,,2015-017921,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127346,,2015-017936,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144628,,2016-009250,,"Dielis plumipes","Scoliid Wasp",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144679,,2016-009301,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144715,,2016-009337,,"Scolia bicincta",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144732,,2016-009354,,"Scolia nobilitata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182316,,2017-000277,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185948,,2017-003910,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
