ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4450,,2014-004731,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58750,,2014-059132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-19,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
134971,,2015-025565,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2005-08-27,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Grassy opening/lawn adjacent to woods"
134992,,2015-025586,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135171,,2015-025765,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135211,,2015-025805,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135227,,2015-025821,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
138325,,2016-002870,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138735,,2016-003281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138890,,2016-003436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138925,,2016-003471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138937,,2016-003483,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
139269,,2016-003825,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139272,,2016-003829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,A
139275,,2016-003833,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,A
139282,,2016-003840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139846,,2016-004416,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
140190,,2016-004766,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140559,,2016-005136,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Grass,Prairie"
140561,,2016-005138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Grass,Prairie"
140969,,2016-005550,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,
141155,,2016-005737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141461,,2016-006048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143515,,2016-008138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
229393,,2019-004106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2016-08-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240847,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," sunny-mostly sunny",,
257611,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257612,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
257613,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257614,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
