ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148843,,2016-013588,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151314,,2016-016059,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212824,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152760,,2016-017505,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276545,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152773,,2016-017518,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276609,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156572,,2016-021317,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
159673,,2016-024418,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
162236,,2016-026981,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162237,,2016-026982,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
276461,,2020-000809,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1043
277065,,,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
277585,,,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293397,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293710,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294554,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
