ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4776,,2014-005057,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
117358,,2015-007916,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117359,,2015-007917,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117360,,2015-007918,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117361,,2015-007919,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,82,,,,,,,,,
117444,,2015-008002,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124596,,2015-015163,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
142352,,2016-006958,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Oak Savannah"
142361,,2016-006967,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142380,,2016-006987,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
