ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39805,,2014-040179,SPM027866,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176895,"Paul Martsching Collection",2016-041645,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176941,"Paul Martsching Collection",2016-041691,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222938,"Paul Martsching Collection",2018-021092,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239667,"Paul Martsching Collection",2019-009346,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239668,"Paul Martsching Collection",2019-009347,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239671,"Paul Martsching Collection",2019-009350,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239691,"Paul Martsching Collection",2019-009370,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272869,"Paul Martsching Collection",2020-000444,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278091,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278092,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
