ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1910,,2014-002191,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1950-06-30,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112357,,2015-002915,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112358,,2015-002916,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112359,,2015-002917,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1998-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112360,,2015-002918,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1999-07-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112361,,2015-002919,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1999-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112362,,2015-002920,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1999-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112363,,2015-002921,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1999-07-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112364,,2015-002922,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2000-07-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112365,,2015-002923,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2001-07-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112366,,2015-002924,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2001-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112367,,2015-002925,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112368,,2015-002926,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2002-07-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112369,,2015-002927,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112370,,2015-002928,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2001-07-21,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112371,,2015-002929,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112372,,2015-002930,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112373,,2015-002931,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112374,,2015-002932,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112375,,2015-002933,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
