ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16994,,2014-017293,SPM036795,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16995,,2014-017294,SPM036812,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16996,,2014-017295,SPM036819,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17000,,2014-017299,SPM036846,"Aristotelia rubidella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47085,,2014-047463,SPM036801,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47086,,2014-047464,SPM036804,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47087,,2014-047465,SPM036811,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47088,,2014-047466,SPM036813,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47089,,2014-047467,SPM036830,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47090,,2014-047468,SPM036847,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
